Player,Events,Date,Games,ID
,Battle for the new republic,2023-11-26,2,654
,6,,17,
Kyle Arpke,Prime Championship @ Board Game Barrister,2020-02-15,3,114
,Misty Mountain Spring Legion Tournament,2022-05-14,3,244
,War for Wausau 09/17/2022,2022-09-17,3,313
,Last Chance Qualifier 2023,2023-03-23,3,366
,Unconventional Warfare at Adepticon 2023,2023-03-25,3,516
,Madtown Madness at Noble Knight Summer 2023,2023-07-22,3,575
,6,,18,
Joshua Dalton,Padawans in Portsmouth - Episode IV,2024-01-13,3,398
,1,,3,
Thomas Johnson,Legion Atlantic City Open,2023-06-17,5,601
,NOVA Open 2023 Grand Championship,2023-09-01,6,479
,2,,11,
Maxime Gallois,Saint-Laurent Open (SLO) 2023,2023-10-21,6,720
,Abyss - Tournoi de Noël,2023-12-02,3,762
,2,,9,
Mark Goddard,Legion By The Bay 2019 - Day 1,2019-05-25,3,30
,GEG Star Wars Legion Prime Championship,2019-11-23,3,82
,Game Kastle Sacramento Legion Prime,2019-12-21,3,83
,Prime Championship @ Game Kastle,2020-01-11,3,92
,Lone Star Open 2021,2021-07-24,3,150
,Lone Star Open Redemption 2021,2021-07-25,3,151
,SoCal Open 2021,2021-10-23,3,152
,8,,25,
Sascha Muller,Deutsche Meisterschaft Star Wars Legion,2019-08-18,3,37
,1,,3,
Matthew Kissh,Games and Stuff Rallypoint,2019-08-10,3,61
,1,,3,
Aaron Blackley,Tales of the Outer Rim,2022-07-02,4,262
,1,,4,
Antonio Sanchez ,The Wizards Chest Rally Point Qualifier Day 1,2019-08-10,3,62
,The Wizards Chest Rally Point Qualifier Day 2,2019-08-11,3,63
,Prime Championship @ Total Escape Games,2020-01-11,4,91
,LVO 2020 Friday Heat,2020-01-24,4,99
,"Prime Championship @ Chaos, Games, and More",2020-02-22,5,120
,5,,19,
Alex Vahinger,Gameology Rallypoint Qualifier,2019-08-10,3,60
,1,,3,
Mikołaj Filipiuk,Turniej „Galaktyka w Ogniu” edycja IV vol. VI - Mid rim on fire!,2024-02-10,3,850
,1,,3,
A matos,GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: Legion - Heat 2,2022-08-05,4,281
,1,,4,
Austin Cary-Nelson,First Turn Games Legion Cup Event,2022-11-19,3,340
,First Turn Games Store Champs!,2023-08-26,3,418
,MSMMM Store Championship,2023-09-23,3,803
,"Mayhem, Ames Store Championship",2023-10-07,3,739
,2023 3ft Good Fall Brawl,2023-10-21,4,683
,5,,16,
Abevax,Kingdom Wargames Torrente’s End,2022-02-20,3,196
,1,,3,
Michał Madrak,Turniej „Galaktyka w Ogniu” edycja IV vol. II,2023-05-14,3,457
,Turniej „Galaktyka w Ogniu” edycja IV vol. III,2023-07-15,3,498
,Turniej „Galaktyka w Ogniu” edycja IV vol. VI - Mid rim on fire!,2024-02-10,3,850
,3,,9,
James Forster,Geeks and Games October Championship,2023-10-14,3,738
,1,,3,
Luke Hopkins,Padawans in Portsmouth - Episode II,2023-08-05,3,547
,1,,3,
Brandon Martyn - Aluminum Pigeon,NOVA Open Star Wars: Legion Heat 2,2022-09-03,3,294
,Atomic Empire Star Wars Legion Tournament November,2022-11-19,3,330
,Legion Cherokee Open 2023,2023-02-25,5,358
,Atomic Empire Star Wars Legion Tournament: Maximum Firepower,2023-06-10,5,459
,Borderlands 2023 Legion Store Championship,2023-07-22,5,512
,NOVA Open 2023 Grand Championship,2023-09-01,5,479
,6,,26,
Dani,Liga Dicewars 2021,2022-01-29,5,192
,1,,5,
Eric Maylott - Crit2Block,Rocky Top Game Con 2023 : Legion,2023-05-27,5,488
,Atomic Empire Star Wars Legion Tournament: Maximum Firepower,2023-06-10,5,459
,Atomic Empire Star Wars Legion Tournament: Darkness Descends,2023-10-14,3,690
,3,,13,
Michael Maddocks,Star Wars Legion Event @ 7th City,2022-08-07,3,344
,Incom Gaming: Star Wars Legion Store Championship 2023,2023-09-16,4,805
,2,,7,
Robert Price,Las Vegas Open 2022 SW: Legion Championships,2022-01-28,3,190
,Las Vegas Open Grand Championship,2023-01-27,3,350
,2,,6,
Jarrod Drake,Galactic Qualifier,2019-07-21,3,35
,1,,3,
Zaidyn Berns,CANCON 2024 - Star Wars Legion World Open Qualifier Australia,2024-01-26,5,868
,1,,5,
Mark Deimel,Meeples Games Store Championship,2023-11-12,3,677
,1,,3,
Jan Siim,Star Wars Legion UK Grand Championship London GT,2019-09-14,3,38
,1,,3,
Ben Marshall,Boss Nass Pre States Tournament,2023-07-14,3,595
,1,,3,
The Games Cube,Legion Hyperspace Rally at Rebel Outpost,2019-05-05,3,29
,1,,3,
Jarek Dubiel,Galaktyczne Mistrzostwa Polski 2022,2022-10-01,6,304
,1,,6,
Treylon Nielson,LVO 2020 Friday Heat,2020-01-24,4,99
,Las Vegas Open 2022 SW: Legion Championships,2022-01-28,3,190
,Las Vegas Open 2022 SW: Legion Championships Saturday Cut,2022-01-29,3,191
,Las Vegas Open Grand Championship,2023-01-27,2,350
,4,,12,
Kenny Kerns,Rally Point Qualifier Independence MO,2019-06-22,3,54
,1,,3,
Brian Margretta,Jacksonville's January Jamboree,2024-01-27,3,849
,1,,3,
Schartin,Wolffe's Strike Three,2023-03-05,3,360
,Wolffe‘s Strike Four,2023-07-29,3,541
,Wolffe's Strike Five,2023-11-11,3,633
,3,,9,
Emmett Baumgarten,Smackdown for the Cause!,2022-04-30,3,239
,Summer Smackdown,2022-07-09,3,267
,2,,6,
Andrew Matos,Gen Con Continental Championship Day 1A,2019-08-01,3,8
,GenCon 2023 WOQ (Friday Heat),2023-08-04,3,478
,2,,6,
Joe Sites,NOVA Open Star Wars: Legion Heat 2,2022-09-03,2,294
,1,,2,
Thomas J Balogh,Golden State Games World Qualifier,2022-11-05,3,337
,1,,3,
Chris Moore,Borderlands 2023 Legion Store Championship,2023-07-22,5,512
,1,,5,
Ramage,Open du Nord 2024,2024-02-24,5,854
,1,,5,
Mirco Delmonte,L'Arena dei Giochi Rally Point Qualifier,2019-10-13,3,74
,1,,3,
richard taylor,European Grand Championship UK,2020-02-29,4,129
,1,,4,
Joshua Brown,Operation Gathering Forces - SW Legion,2019-04-22,3,199
,1,,3,
Paul Thornton,Legion Hyperspace Rally at Rebel Outpost,2019-05-05,3,29
,1,,3,
Matt Freier,Legion Hyperspace Rally at Rebel Outpost,2019-05-05,3,29
,1,,3,
Colby White,GEEK OUT RALLY POINT QUALIFIER MAY 2019,2019-05-11,3,21
,1,,3,
John Parsons,GEEK OUT RALLY POINT QUALIFIER MAY 2019,2019-05-11,3,21
,1,,3,
Nick Riley,Table Warriors GT 2019,2019-06-15,3,33
,1,,3,
Federico Maffoletti,Rallypoint Qualifier Games Academy Legnano,2019-06-30,3,58
,1,,3,
Matteo Culosi,Rallypoint Qualifier Games Academy Legnano,2019-06-30,3,58
,1,,3,
Marco Crivaro,Rallypoint Qualifier Games Academy Legnano,2019-06-30,3,58
,1,,3,
Sebastian Basse Held,Coruscant Casual Drop II,2019-07-07,3,34
,1,,3,
Sam Pettet,Legion RPQ,2019-07-14,1,43
,1,,1,
Kenneth Lawson,The Wizards Chest Rally Point Qualifier Day 1,2019-08-10,3,62
,1,,3,
Luke Daniels,RPQ,2019-09-21,3,47
,1,,3,
Gary Weston,Rallypoint Qualifier,2019-09-21,3,67
,1,,3,
Joshua Pilati,Krayt Dragon Celebration Tournament,2023-04-29,3,542
,Krayt Dragon Fall Fiasco,2023-10-14,3,706
,2,,6,
Kia Seeto,Rally Point Qualifier,2019-09-14,3,66
,1,,3,
Craig Lincoln,GT Rallypoint Qualifiers,2019-08-24,3,64
,1,,3,
Pontus Käll,GE DAJ!ns Återkomst 3,2023-05-27,3,526
,GE DAJ!ns Återkomst 4,2023-09-02,3,599
,Ge Daj 5,2024-03-02,3,1003
,3,,9,
Sherrick Getchell,Meta-Games Unlimited Legion Store Championship,2023-09-30,3,837
,1,,3,
Ron S,Gameology Rallypoint Qualifier,2019-08-10,3,60
,1,,3,
Remi buet,Open Grand est Attaque sur Endor,2024-03-02,5,954
,1,,5,
Timothy Wright,GenCon 2023 WOQ (Thursday Heat),2023-08-03,3,481
,1,,3,
Briz,Freakwars Star Wars Legion Kingdom Wargames,2021-08-21,4,174
,Holocron (Operacion Hoth),2022-05-21,6,247
,2,,10,
Kenny Hall,SoCal Open 2021,2021-10-23,2,152
,1,,2,
Bj√∂rn Henkes,Star Wars Legion Prime Championship 'Wurfelgotter',2019-10-05,3,39
,1,,3,
Rafa RMA2007,Regional Endor 2021,2021-10-22,4,157
,1,,4,
Maciek Stencel,Galaktyka W Ogniu Ii Vol. 2,2021-05-29,2,165
,Galaktyka W Ogniu Ii Vol. 4,2021-09-25,3,179
,2,,5,
Billières Corentin,Oktoberfest XVI - SWL,2023-09-30,5,833
,1,,5,
Deathstix by Dean,Red Castle - PDX Legion,2023-05-20,3,508
,1,,3,
MICHAEL MATKINS,Northeast Open,2019-06-07,5,5
,1,,5,
Martin Solaas Steinsland,Invasion 2023,2023-09-24,5,817
,1,,5,
CAnon,AMG Worlds Qualifier UK @ UKGE,2022-06-03,4,255
,1,,4,
Hubert Lee,Big D Showdown 2023,2023-06-03,5,476
,1,,5,
Diablo,Las Vegas Open Grand Championship,2023-01-27,2,350
,1,,2,
pascal pr√∂pper,Siegener Legion Prime Turnier,2020-02-08,3,108
,1,,3,
Lukas Göhner,Echo of the Empire 1,2024-02-24,3,873
,1,,3,
Beardedjoh JBB2712,World Open Qualifier Spain 2022,2022-10-15,5,300
,1,,5,
Ryan,Smackdown for the Cause!,2022-04-30,1,239
,Star Wars: Legion Store Championship - Game Kastle Sacramento,2023-09-30,1,839
,Curio Cavern Fall Store Championship,2023-10-21,2,698
,"Infinite Realms ""Strike Me Down"" Star Wars Legion Tournament",2023-11-18,4,637
,4,,8,
Jeff Arney,Las Vegas Open,2019-02-08,4,1
,Adepticon Last Chance Qualifier,2019-03-30,4,2
,RPQ,2019-04-05,3,18
,"Madison, WI Rallypoint Qualifier",2019-06-22,3,57
,LVO 2020 Friday Heat,2020-01-24,4,99
,Prime Championship @ Misty Mountain Games,2020-02-08,4,113
,Prime Championship @ Board Game Barrister,2020-02-15,3,114
,Prime Championship @ The Gift of Games,2020-02-29,3,124
,8,,28,
Philip Matteucci,Star Wars Legion ACO 2022 Heat 1,2022-06-10,2,259
,1,,2,
Jake Gilhespy,Dice and Ducks Proving Grounds,2022-11-26,5,329
,2,,10,
Vincent Rosenau,Star Wars Legion Im Atlantic Hotel,2021-08-28,5,175
,3,,11,
Micheal Robinson,Cherokee Open Star Wars Legion Championship,2022-02-26,3,217
,"Rocky Top, Battle for Endor",2022-05-28,3,252
,2,,6,
Phillip Poirier,Legion By The Bay 2019 - Day 1,2019-05-25,3,30
,Legion By The Bay 2019 - Day 2,2019-05-26,1,32
,GEG Star Wars Legion Prime Championship,2019-11-23,3,82
,LVO 2020 Friday Heat,2020-01-24,4,99
,4,,11,
Florian Rezenthel,Open du Nord 2024,2024-02-24,5,854
,1,,5,
Isaac Delgado IDO2309,Holocron (Operacion Hoth),2022-05-21,6,247
,1,,6,
FRAN VIZC FVR1204,Chn: Regional De Mustafar,2021-06-11,4,159
,Freakwars Star Wars Legion Kingdom Wargames,2021-08-21,4,174
,2,,8,
Bryan Lambing,GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: Legion - Heat 2,2022-08-05,4,281
,1,,4,
Polaris-Oh,SW Legion - Coruscant Edition - Paris - Vol6,2022-07-09,3,266
,Championnat de France 2022,2022-10-22,6,318
,2,,9,
Devin Dewhurst - Asaraki,Total Escape Games Fall Championship 2023 - Hosted by 5280 Legion,2023-10-28,3,732
,1,,3,
Ben ,The Indy Open,2023-06-16,5,553
,1,,5,
Shelby Dowler,GenCon 2023 WOQ (Friday Heat),2023-08-04,3,478
,Meta-Games Unlimited Legion Store Championship,2023-09-30,3,837
,2,,6,
Leighton Barron,Stampede City Open - Star Wars Legion - 2023,2023-06-10,5,549
,Sentry Box Legion Store Championship 2023,2023-09-09,3,829
,2,,8,
DexQQ,Open de l'Ouest 2023,2023-05-20,5,421
,1,,5,
Fabian Grosinger,Star Wars Legion World Open Qualifier London GT 1st October 2022,2022-10-01,4,302
,1,,4,
Jack Stevens,CAPA Cup,2019-10-27,3,42
,1,,3,
"Steffen AdmiralQutaschbar"" Krummel""",Star Wars Legion Im Atlantic Hotel,2021-08-28,5,175
,1,,5,
Kyle ross,Tales of the Outer Rim,2022-07-02,4,262
,1,,4,
Lachlan D,Star Wars: Legion 2023 World Open Qualifier -- Armageddon New Zealand,2023-10-20,3,686
,1,,3,
Murray Griffiths,Manawatu Star Wars Legion,2020-07-11,4,198
,1,,4,
Sven Kaufmann,Deutsche Meisterschaft Star Wars Legion,2019-08-18,3,37
,Siegener Legion Prime Turnier,2020-02-08,3,108
,Prime Championship @ Minengilde Kessel & Battlebear,2020-02-29,2,126
,2. Star Wars Legion Turnier Im Neuen Battle Bear,2021-10-16,3,182
,5,,16,
James Cameron,Rebellion at the republic - a world open qualifying event,2023-11-18,4,651
,1,,4,
Thad McClain,Evergreen Legion Open - Friday Event,2023-08-18,3,469
,1,,3,
Benjamin Krouse,Star Wars Legion ACO 2022 Heat 1,2022-06-10,3,259
,1,,3,
Rae Purser,Operation Knightfall,2024-03-22,3,1014
,1,,3,
Greg Klemstein,Prime Championship @ The Gift of Games,2020-02-29,3,124
,2,,7,
Travis Johnson ,LVO 2020 Friday Heat,2020-01-24,4,99
,1,,4,
Michael O'Connor,CanCon 2020,2020-01-25,5,102
,Legion Prime Champs,2020-12-12,3,207
,Legion - Sub - Primes,2021-07-10,5,209
,SW Legion @Wintercon 2022,2022-07-15,3,268
,4,,16,
Tyler Smith - CU Legion,The Indy Open,2023-06-16,5,553
,1,,5,
Jakub Susanoo Jarmula,European Grand Championship UK,2020-02-29,4,129
,1,,4,
KommandoSchmidt,Wolffe‘s Strike Four,2023-07-29,3,541
,1,,3,
Robert Lacey,BASH 2023 Store Championship,2023-09-03,3,798
,1,,3,
Chuck Miller,GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: Legion - Heat 2,2022-08-05,4,281
,1,,4,
Chris Buker,Rallypoint Qualifier-Beyond the Dungeon,2019-08-03,3,59
,1,,3,
Daniel Mooney,Star Wars Legion World Open Qualifier London GT 1st October 2022,2022-10-01,4,302
,1,,4,
Alex Jordan,Prime Championship @ Leodis Games,2020-01-18,2,97
,1,,2,
TristanZ,"Tournoi ""Part of the Tribe""",2023-10-21,5,703
,1,,5,
Alex Willoughby,Last Chance Qualifier 2023,2023-03-23,3,366
,"Star Wars Legion Store Championship - NEW POINTS UPDATE IN EFFECT - The Forge, Chaska Minnesota",2023-06-11,3,562
,2,,6,
William Wright,Magelings September Star Wars Legion Tournament,2023-09-09,3,795
,Meta-Games Unlimited Legion Store Championship,2023-09-30,3,837
,2,,6,
Ryan Paton,Manawatu Star Wars Legion,2020-07-11,4,198
,1,,4,
Josh Brown,HOW - STAR WARS LEGION: RALLYPOINT QUALIFIER,2019-06-01,3,26
,HOW - 2019 Grand Championship,2019-10-26,3,41
,2,,6,
Peter Hojcska,Star Wars Legion World Open Qualifier London GT 1st October 2022,2022-10-01,4,302
,1,,4,
MastaSushi,Sw Legion - Coruscant Edition - Paris - Vol3.,2021-09-17,3,177
,1,,3,
rafparis,Star wars Legion Store Championship Malastare Open,2023-08-05,4,615
,Store Championship Zewnętrzne Rubieże Lublina,2023-09-30,3,810
,2,,7,
Filip Dingum,Invasion 2023,2023-09-24,5,817
,1,,5,
Nate Risley,Atlantic City Open 2021 Heat 2,2021-06-12,3,147
,1,,3,
Boom 6678,Unconventional Warfare at Adepticon 2023,2023-03-25,3,516
,1,,3,
Keelan Yowell,GEEK OUT RALLY POINT QUALIFIER MAY 2019,2019-05-11,3,21
,1,,3,
PaweÅ‚ Pawluczuk,Galaktyka W Ogniu Ii Vol. 5,2021-10-17,3,156
,Galaktyka W Ogniu Ii Vol. 6,2021-11-28,3,164
,2,,6,
Karamorn,Holocron Jagd III,2023-05-06,5,419
,Legion Im Erfurter Outer Rim I,2023-11-25,3,627
,2,,8,
Hemalmo(Jon Franklin),Big D Showdown 2023,2023-06-03,5,476
,1,,5,
Richard Davignon Ethier ,Saint-Lawrence Open 2022 Legion,2022-10-15,4,301
,1,,4,
Chris Colefax,CanCon - Star Wars: Legion 2023,2023-01-20,4,348
,2023 NSW/ACT State Championship,2023-08-11,5,423
,Star Wars: Legion - 2023 Oceanic League Championship,2023-09-15,5,793
,Star Wars Legion MOAB 2023,2023-09-29,5,794
,Star Wars: Legion - Store Championship 2023,2023-10-20,5,680
,C4's Limited Operations 8 Activation,2023-11-17,3,656
,CANCON 2024 - Star Wars Legion World Open Qualifier Australia,2024-01-26,5,868
,Imperial March: Rise Of The First Order,2024-03-01,3,1022
,8,,35,
Alexis Greenwood,Star Wars: Legion - Store Championship 2023,2023-10-20,4,680
,1,,4,
Alexander Tell,Casual Andor 5,2023-04-29,3,583
,1,,3,
john roberts,Star Wars Rally Point,2019-06-22,4,56
,Prime Championships,2019-11-16,3,28
,2,,7,
TheNinja,Championnat de France 2022,2022-10-22,6,318
,1,,6,
Stefan Schneider,Holocron Jagd III,2023-05-06,5,419
,1,,5,
Paul Dalgliesh,Star Wars Legion Unofficial Scottish Team Championship,2023-04-15,3,420
,1,,3,
hamstersamourai,Sw Legion - Coruscant Edition - Paris - Vol3.,2021-09-17,3,177
,1,,3,
Pascal M. - Kalamical,Open du Nord 2024,2024-02-24,5,854
,1,,5,
Steven R,Rally Point Qualifier,2019-09-21,3,68
,1,,3,
Tanguinho,Open du Nord 2022,2022-04-09,6,233
,1,,6,
Dan Johnstone ,Polar Vortex Star Wars Legion Tournament.,2024-02-17,5,845
,1,,5,
Thomas Stoddard,GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: Legion - Heat 2,2022-08-05,4,281
,1,,4,
Chris widgeonator Hill,Star Wars Legion 800pts March,2022-03-20,2,227
,Duel of the Fates Beyond Odyssey 800pts Legion,2022-04-18,2,235
,2,,4,
Josh Mackay,Table Warriors GT 2019,2019-06-15,3,33
,1,,3,
Luke Downing,Legion Rallypoint Qualifier,2019-05-04,3,19
,1,,3,
Rick Veach,GEEK OUT RALLY POINT QUALIFIER MAY 2019,2019-05-11,3,21
,1,,3,
Sean Mckinney,Atlantic City Open 2021 Heat 2,2021-06-12,3,147
,1,,3,
Ryan Hickey,Adepticon 2022 Day 1,2022-03-25,4,221
,1,,4,
Nick P,Otto’s Monthly SW Legion (May),2023-05-21,3,552
,1,,3,
MichaÅ‚ BÅ‚aszczak,Galaktyka W Ogniu Ii Vol. 2,2021-05-29,3,165
,1,,3,
Michael Jaramillo - Power 9,Star Wars Legion World Open Qualifier at LVO,2024-01-19,6,389
,Star Wars Legion: Doubles Event LVO 2024,2024-01-21,2,369
,2,,8,
Jacob LeMay,Star Wars Legion World Open Qualifier at LVO,2024-01-19,6,389
,1,,6,
Justin DeLiberis,Star Wars Legion ACO 2022 Heat 1,2022-06-10,3,259
,Lone Star Open 2022 Day 1,2022-07-23,3,272
,2,,6,
Sebastian Kemmer (itusedtobegrey),Battle Bear Open,2023-04-29,5,424
,1,,5,
Garrett Beck,Cherokee Open Star Wars Legion Championship,2022-02-26,3,217
,Cherokee Open Star Wars Legion Redemption Bracket,2022-02-27,2,218
,"Rocky Top, Battle for Endor",2022-05-28,5,252
,3,,10,
Josh Jenne,Bay Area Open 2023,2023-05-27,3,412
,1,,3,
Grymlog,Championnat de France 2022,2022-10-22,6,318
,1,,6,
Benjamin Heyden - 5280 Legion,Genghis Con 2022 - 800 pt Star Wars Legion Tournament,2022-02-26,3,216
,Legion Spring Championship 2022 @ Total Escape Games - Hosted by 5280 Legion,2022-04-30,3,240
,Star Wars Legion Tournament @ Tacticon 2022,2022-08-27,3,291
,3,,9,
Nicholas Flores,LVO 2020 Saturday Heat,2020-01-25,4,100
,1,,4,
Dustin,"Rocky Top, Battle for Endor",2022-05-28,4,252
,1,,4,
NathanSWL,"Tournoi Star Wars Légion ""Monstres et Blasters""",2023-10-22,3,721
,"Tournoi Star Wars Légion ""l'hiver c'est Hoth""",2024-02-04,3,858
,2,,6,
ANATOLII KONOVALOV,Spb Legion 03-04/07/21,2021-07-03,5,170
,1,,5,
"Larry AG"" Wyse""",Las Vegas Open 2022 SW: Legion Championships,2022-01-28,3,190
,Star Wars Legion - Dallas Open,2022-04-30,6,238
,3,,13,
Gene Saunders,GEEK OUT RALLY POINT QUALIFIER MAY 2019,2019-05-11,3,21
,Prime Championship @ Montag's Games,2020-02-29,3,127
,2,,6,
Claudio leiva,STORE CHAMPIONSHIP SCARIF,2023-08-19,4,618
,SCARIF STORE CHAMPIONSHIP II VIÑA DEL MAR,2023-10-27,4,691
,2,,8,
John Tiffany,"Prime Championship @ Chaos, Games, and More",2020-02-22,4,120
,1,,4,
Alex Jordan ,Star Wars Legion UK Grand Championship London GT,2019-09-14,3,38
,Prime Championship @ Red Dice Games,2020-02-08,3,112
,3,,10,
GabrielGallo,SoCal Open 2021,2021-10-23,3,152
,SoCal Open Redemption 2021,2021-10-24,1,153
,2,,4,
Rob Ruhland,Prime Championship @ Total Escape Games,2020-01-11,4,91
,Genghis Con 2022 - 800 pt Star Wars Legion Tournament,2022-02-26,3,216
,Legion Spring Championship 2022 @ Total Escape Games - Hosted by 5280 Legion,2022-04-30,3,240
,3,,10,
Spencer Neuman,Northeast Open,2019-06-07,5,5
,1,,5,
John Knott,Star Wars Legion at Showcase,2022-04-02,2,230
,1,,2,
VenomNerva,"Tournoi Star Wars Légion ""Monstres et Blasters""",2023-10-22,3,721
,1,,3,
Ian Gall,D6 RPQ,2019-09-21,3,48
,1,,3,
Tutti,10. Würfelgötter Star Wars Legion Turnier,2023-05-20,3,535
,1,,3,
Rafa RJS0211,Kingdom Wargames 5/6,2021-05-06,3,166
,1,,3,
Frc,Deconfinement Day Maxireves Sw Legion 5,2021-06-11,3,158
,1,,3,
Punisherx62x,Deconfinement Day Maxireves Sw Legion 5,2021-06-11,3,158
,1,,3,
Nihilus62,Deconfinement Day Maxireves Sw Legion 5,2021-06-11,3,158
,1,,3,
azakiel62,Deconfinement Day Maxireves Sw Legion 5,2021-06-11,3,158
,1,,3,
Danny The NB Overlord,Jawathon,2021-07-24,3,208
,1,,3,
Stephen Grayson,Last Chance Qualifier 2023,2023-03-23,3,366
,1,,3,
Giacomo Volonte,Rallypoint Qualifier Games Academy Legnano,2019-06-30,3,58
,L'Arena dei Giochi Rally Point Qualifier,2019-10-13,3,74
,Rally Point Qualifier @ Games Academy,2020-01-12,3,93
,3,,9,
Joseph Perry,Star Wars Legion tournament at Heart of the Gane,2023-04-15,3,500
,TSGS Star Wars Legion Championship,2023-07-29,3,567
,World's Invitational at Fabricator's Forge,2023-07-30,3,529
,5,,17,
Logan Hoobler,Three Brothers world qualifier store event.,2023-07-08,3,434
,"Cincinnati Outpost: The Last Jedi, er Tournament (of the Season) At 3 Brother's Games",2024-01-13,3,380
,2,,6,
Marcus Anderson,Star Wars Legion: ConQuest Edition,2023-04-06,5,411
,1,,5,
Charles Hooper,GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: Legion - Heat 2,2022-08-05,4,281
,1,,4,
JosÃ© Ãngel JMM1909,Freakwars Star Wars Legion Kingdom Wargames,2021-08-21,4,174
,1,,4,
Pablo Quiroga,GE DAJ!ns Återkomst 4,2023-09-02,3,599
,Ge Daj 5,2024-03-02,2,1003
,2,,5,
Darkstar RGG1212,Torneo Regional Kamino SW Legion CHN,2022-04-09,4,232
,1,,4,
Austin Wilburn,The Indy Open,2023-06-16,5,553
,HKG's Legion Store Championship,2023-10-14,3,694
,2,,8,
Michael S.,Warehouse 51 Star Wars Legion Store Championship,2024-01-06,3,766
,Star Was Legion: Spice Runners Open,2024-02-10,3,851
,2,,6,
Dimitri Karcev,SWL im Norden - Ruckkehr Nach Oldenburg,2022-03-19,3,226
,SWL im Norden aufn OST,2022-11-05,3,335
,3,,11,
Casey Baltezore,Cherokee Open Star Wars Legion Redemption Bracket,2022-02-27,2,218
,1,,2,
Adin White,Top Deck Games SW Legion 2023 Store Championship,2023-06-24,3,406
,1,,3,
Connor Armstrong,Storm in and Smackdown,2022-10-22,3,315
,The Indy Open,2023-06-16,5,553
,2,,8,
Carl Cederman,Prime Championship @ Millenium Games,2020-02-01,3,105
,Legion Millenium Games 8/20,2022-08-18,3,284
,5,,17,
Kevin Kendelll,Rally Point Qualifier Independence MO,2019-06-22,3,54
,1,,3,
Jesse Diaz,Battlegrounds Store Championship 9/30,2023-09-30,1,838
,Curio Cavern Fall Store Championship,2023-10-21,4,698
,2,,5,
Stephan ,Holocron Jagd III,2023-05-06,5,419
,1,,5,
ColinHiggins,Star Wars Legion London Gt,2021-09-25,3,178
,1,,3,
Nathaniel Rizzuto,Polar Vortex Star Wars Legion Tournament.,2024-02-17,5,845
,1,,5,
Colin Lowther,CANCON 2024 - Star Wars Legion World Open Qualifier Australia,2024-01-26,5,868
,1,,5,
Chett Everson,Dust Bowl Battles August 2022,2022-08-13,2,283
,1,,2,
Nikita G,IV Turniej Star Wars Legion W MGC,2022-11-05,3,334
,1,,3,
Brad Morin,Operation Gathering Forces - SW Legion,2019-04-22,3,199
,1,,3,
Jason Cunliffe,Legion Rallypoint Qualifier,2019-05-04,3,19
,1,,3,
Ethan Lewis,Star Wars Legion Store Championship 2023 - Gear Gaming Opelika,2023-07-15,4,576
,Second to last chance dance - Toy Bunker - Opelika,2024-01-28,4,846
,2,,8,
Ronsular,Tistaminis Open #11,2023-05-27,3,681
,1,,3,
"Corentin ""Eufaris"" Billieres","Tournoi ""Part of the Tribe""",2023-10-21,5,703
,Open du Sud 2023,2023-11-18,5,674
,Cassoulet Open,2023-12-02,5,635
,3,,15,
Joueur 24,Tournoi SWL Open Marne,2023-10-28,3,701
,1,,3,
Tom Halferty,Milton Keynes Grand Tournament 2023,2023-08-12,6,461
,That's No Bad Moon (2023 London Series IX),2023-10-08,3,711
,That's No Bad Moon (2023 London Series) - Invitational Championship,2023-12-09,3,743
,3,,12,
Bryan C,LVO 2020 Saturday Heat,2020-01-25,3,100
,Golden State Games World Qualifier,2022-11-05,3,337
,2,,6,
Michele Nori,Autumn on Dagobah,2023-10-15,3,697
,1,,3,
Daniel Lissamore,Alpha Games Store Championship,2023-07-01,3,511
,1,,3,
Eugenio Cascone,AsmOPlay Italia Showdown Grand Championship,2019-09-22,3,73
,1,,3,
Fabian Jakobsson,GE DAJ!ns Återkomst 4,2023-09-02,3,599
,1,,3,
Josh Mitchell,Road to Worlds Store Championship,2023-06-10,4,558
,Moxie Games November Worlds Invitational,2023-11-04,4,629
,2,,8,
Easton Pilati,Krayt Dragon Celebration Tournament,2023-04-29,3,542
,1,,3,
"Nick, Star Friend",Three Brothers world qualifier store event.,2023-07-08,3,434
,HKG's Legion Store Championship,2023-10-14,3,694
,2,,6,
Sebastian Denzer,7. Star Wars Legion Turnier im Battle Bear,2022-09-18,2,312
,8. Star Wars Legion Turnier im Battle Bear,2022-11-06,3,333
,3,,10,
Simon Craggs,Legion Rallypoint Qualifier,2019-05-04,3,19
,1,,3,
Christop-Tobias Prokyon Gabler,Coruscant Casual Drop II,2019-07-07,3,34
,1,,3,
Mikołaj Rutkowski,REBEL Star Wars: Legion World Qualifier Polska,2023-10-07,4,717
,1,,4,
Cameron Wilks,Big D Showdown 2023,2023-06-03,5,476
,1,,5,
Michael Whittum,Prime Championship @ Total Escape Games,2020-01-11,4,91
,"Prime Championship @ Chaos, Games, and More",2020-02-22,4,120
,2,,8,
Seb Offenberg,Star Wars Legion: ConQuest Edition,2023-04-06,5,411
,1,,5,
